﻿Geolocation ID;Geolocation Code;Geolocation;Country ID;Country Code;Country;Postal ID;Postal Code;Place;Latitude;Longitude;Region1 ID;Region1 Code;Region1;Region1 Category;Region2 ID;Region2 Code;Region2;Region2 Category;Region3 ID;Region3 Code;Region3;Region3 Category;Continent ID;Continent Code;Continent
578006522;NO-6522;6522 Frei (Norge);578;NO;Norge;6522;6522;Frei;63,0275;7,7907;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006523;NO-6523;6523 Frei (Norge);578;NO;Norge;6523;6523;Frei;63,0275;7,7907;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006524;NO-6524;6524 Frei (Norge);578;NO;Norge;6524;6524;Frei;63,0275;7,7907;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006525;NO-6525;6525 Frei (Norge);578;NO;Norge;6525;6525;Frei;63,0275;7,7907;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006527;NO-6527;6527 Frei (Norge);578;NO;Norge;6527;6527;Frei;63,0275;7,7907;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006528;NO-6528;6528 Frei (Norge);578;NO;Norge;6528;6528;Frei;63,0275;7,7907;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006529;NO-6529;6529 Frei (Norge);578;NO;Norge;6529;6529;Frei;63,0275;7,7907;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006546;NO-6546;6546 Kristiansund N (Norge);578;NO;Norge;6546;6546;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006547;NO-6547;6547 Kristiansund N (Norge);578;NO;Norge;6547;6547;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006548;NO-6548;6548 Kristiansund N (Norge);578;NO;Norge;6548;6548;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006549;NO-6549;6549 Kristiansund N (Norge);578;NO;Norge;6549;6549;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006364;NO-6364;6364 Vistdal (Norge);578;NO;Norge;6364;6364;Vistdal;62,7107;7,9319;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006365;NO-6365;6365 Vistdal (Norge);578;NO;Norge;6365;6365;Vistdal;62,7107;7,9319;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006401;NO-6401;6401 Molde (Norge);578;NO;Norge;6401;6401;Molde;62,7371;7,0068;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006402;NO-6402;6402 Molde (Norge);578;NO;Norge;6402;6402;Molde;62,7371;7,0068;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006403;NO-6403;6403 Molde (Norge);578;NO;Norge;6403;6403;Molde;62,7371;7,0068;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006404;NO-6404;6404 Molde (Norge);578;NO;Norge;6404;6404;Molde;62,7371;7,0068;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006405;NO-6405;6405 Molde (Norge);578;NO;Norge;6405;6405;Molde;62,7371;7,0068;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006407;NO-6407;6407 Molde (Norge);578;NO;Norge;6407;6407;Molde;62,7371;7,0068;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006410;NO-6410;6410 Molde (Norge);578;NO;Norge;6410;6410;Molde;62,7377;7,1201;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006411;NO-6411;6411 Molde (Norge);578;NO;Norge;6411;6411;Molde;62,7359;7,0854;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006412;NO-6412;6412 Molde (Norge);578;NO;Norge;6412;6412;Molde;62,7374;7,1378;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006413;NO-6413;6413 Molde (Norge);578;NO;Norge;6413;6413;Molde;62,7393;7,1593;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006414;NO-6414;6414 Molde (Norge);578;NO;Norge;6414;6414;Molde;62,7437;7,1536;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006415;NO-6415;6415 Molde (Norge);578;NO;Norge;6415;6415;Molde;62,7409;7,1792;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006416;NO-6416;6416 Molde (Norge);578;NO;Norge;6416;6416;Molde;62,7438;7,2036;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006418;NO-6418;6418 Sekken (Norge);578;NO;Norge;6418;6418;Sekken;62,6598;7,3121;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006419;NO-6419;6419 Molde (Norge);578;NO;Norge;6419;6419;Molde;62,7448;7,2270;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006421;NO-6421;6421 Molde (Norge);578;NO;Norge;6421;6421;Molde;62,7553;7,2993;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006422;NO-6422;6422 Molde (Norge);578;NO;Norge;6422;6422;Molde;62,7609;7,2723;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006423;NO-6423;6423 Molde (Norge);578;NO;Norge;6423;6423;Molde;62,7496;7,2276;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006425;NO-6425;6425 Molde (Norge);578;NO;Norge;6425;6425;Molde;62,7547;7,2305;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006429;NO-6429;6429 Molde (Norge);578;NO;Norge;6429;6429;Molde;62,7489;7,1866;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006434;NO-6434;6434 Molde (Norge);578;NO;Norge;6434;6434;Molde;62,7371;7,0068;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006435;NO-6435;6435 Molde (Norge);578;NO;Norge;6435;6435;Molde;62,7371;7,0068;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006436;NO-6436;6436 Molde (Norge);578;NO;Norge;6436;6436;Molde;62,7371;7,0068;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006450;NO-6450;6450 Hjelset (Norge);578;NO;Norge;6450;6450;Hjelset;62,7863;7,5142;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006452;NO-6452;6452 Kleive (Norge);578;NO;Norge;6452;6452;Kleive;62,8053;7,6782;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006453;NO-6453;6453 Kleive (Norge);578;NO;Norge;6453;6453;Kleive;62,8053;7,6782;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006454;NO-6454;6454 Hjelset (Norge);578;NO;Norge;6454;6454;Hjelset;62,7863;7,5142;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006455;NO-6455;6455 Kortgarden (Norge);578;NO;Norge;6455;6455;Kortgarden;62,7751;7,6148;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006456;NO-6456;6456 Skåla (Norge);578;NO;Norge;6456;6456;Skåla;62,7168;7,4353;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006457;NO-6457;6457 Bolsøya (Norge);578;NO;Norge;6457;6457;Bolsøya;62,7282;7,2996;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006458;NO-6458;6458 Skåla (Norge);578;NO;Norge;6458;6458;Skåla;62,7168;7,4353;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006460;NO-6460;6460 Eidsvåg I Romsdal (Norge);578;NO;Norge;6460;6460;Eidsvåg I Romsdal;62,7752;8,0442;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006461;NO-6461;6461 Eidsvåg I Romsdal (Norge);578;NO;Norge;6461;6461;Eidsvåg I Romsdal;62,7752;8,0442;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006462;NO-6462;6462 Raudsand (Norge);578;NO;Norge;6462;6462;Raudsand;62,8280;8,1097;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006470;NO-6470;6470 Eresfjord (Norge);578;NO;Norge;6470;6470;Eresfjord;62,6588;8,1229;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006471;NO-6471;6471 Eresfjord (Norge);578;NO;Norge;6471;6471;Eresfjord;62,6588;8,1229;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006472;NO-6472;6472 Eikesdal (Norge);578;NO;Norge;6472;6472;Eikesdal;62,4442;8,3350;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006475;NO-6475;6475 Midsund (Norge);578;NO;Norge;6475;6475;Midsund;62,6929;6,7152;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006476;NO-6476;6476 Midsund (Norge);578;NO;Norge;6476;6476;Midsund;62,6929;6,7152;8;8;Møre og Romsdal;County;1506;1506;Molde;Municipality;;;;;3;EU;Europe
578006001;NO-6001;6001 Ålesund (Norge);578;NO;Norge;6001;6001;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006002;NO-6002;6002 Ålesund (Norge);578;NO;Norge;6002;6002;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006003;NO-6003;6003 Ålesund (Norge);578;NO;Norge;6003;6003;Ålesund;62,4720;6,1669;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006004;NO-6004;6004 Ålesund (Norge);578;NO;Norge;6004;6004;Ålesund;62,4718;6,1490;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006005;NO-6005;6005 Ålesund (Norge);578;NO;Norge;6005;6005;Ålesund;62,4706;6,1351;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006006;NO-6006;6006 Ålesund (Norge);578;NO;Norge;6006;6006;Ålesund;62,4609;6,1285;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006007;NO-6007;6007 Ålesund (Norge);578;NO;Norge;6007;6007;Ålesund;62,4730;6,1877;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006008;NO-6008;6008 Ålesund (Norge);578;NO;Norge;6008;6008;Ålesund;62,4721;6,2114;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006009;NO-6009;6009 Ålesund (Norge);578;NO;Norge;6009;6009;Ålesund;62,4744;6,2448;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006010;NO-6010;6010 Ålesund (Norge);578;NO;Norge;6010;6010;Ålesund;62,4551;6,3605;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006011;NO-6011;6011 Ålesund (Norge);578;NO;Norge;6011;6011;Ålesund;62,4670;6,3804;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006012;NO-6012;6012 Ålesund (Norge);578;NO;Norge;6012;6012;Ålesund;62,4384;6,3808;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006013;NO-6013;6013 Ålesund (Norge);578;NO;Norge;6013;6013;Ålesund;62,4319;6,4331;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006014;NO-6014;6014 Ålesund (Norge);578;NO;Norge;6014;6014;Ålesund;62,4693;6,3062;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006015;NO-6015;6015 Ålesund (Norge);578;NO;Norge;6015;6015;Ålesund;62,4651;6,2555;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006016;NO-6016;6016 Ålesund (Norge);578;NO;Norge;6016;6016;Ålesund;62,4603;6,2737;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006017;NO-6017;6017 Ålesund (Norge);578;NO;Norge;6017;6017;Ålesund;62,4638;6,3199;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006018;NO-6018;6018 Ålesund (Norge);578;NO;Norge;6018;6018;Ålesund;62,4673;6,3472;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006019;NO-6019;6019 Ålesund (Norge);578;NO;Norge;6019;6019;Ålesund;62,4786;6,3767;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006020;NO-6020;6020 Ålesund (Norge);578;NO;Norge;6020;6020;Ålesund;62,4370;6,3545;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006021;NO-6021;6021 Ålesund (Norge);578;NO;Norge;6021;6021;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006022;NO-6022;6022 Ålesund (Norge);578;NO;Norge;6022;6022;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006023;NO-6023;6023 Ålesund (Norge);578;NO;Norge;6023;6023;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006024;NO-6024;6024 Ålesund (Norge);578;NO;Norge;6024;6024;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006025;NO-6025;6025 Ålesund (Norge);578;NO;Norge;6025;6025;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006026;NO-6026;6026 Ålesund (Norge);578;NO;Norge;6026;6026;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006028;NO-6028;6028 Ålesund (Norge);578;NO;Norge;6028;6028;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006044;NO-6044;6044 Ålesund (Norge);578;NO;Norge;6044;6044;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006045;NO-6045;6045 Ålesund (Norge);578;NO;Norge;6045;6045;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006046;NO-6046;6046 Ålesund (Norge);578;NO;Norge;6046;6046;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006047;NO-6047;6047 Ålesund (Norge);578;NO;Norge;6047;6047;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006048;NO-6048;6048 Ålesund (Norge);578;NO;Norge;6048;6048;Ålesund;62,4750;6,1603;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006057;NO-6057;6057 Ellingsøy (Norge);578;NO;Norge;6057;6057;Ellingsøy;62,4994;6,3040;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006240;NO-6240;6240 Ørskog (Norge);578;NO;Norge;6240;6240;Ørskog;62,4826;6,8477;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006249;NO-6249;6249 Ørskog (Norge);578;NO;Norge;6249;6249;Ørskog;62,4826;6,8477;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006260;NO-6260;6260 Skodje (Norge);578;NO;Norge;6260;6260;Skodje;62,5019;6,6561;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006263;NO-6263;6263 Skodje (Norge);578;NO;Norge;6263;6263;Skodje;62,5019;6,6561;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006264;NO-6264;6264 Tennfjord (Norge);578;NO;Norge;6264;6264;Tennfjord;62,5392;6,5860;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006265;NO-6265;6265 Vatne (Norge);578;NO;Norge;6265;6265;Vatne;62,5606;6,5649;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006270;NO-6270;6270 Brattvåg (Norge);578;NO;Norge;6270;6270;Brattvåg;62,5959;6,4455;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006272;NO-6272;6272 Hildre (Norge);578;NO;Norge;6272;6272;Hildre;62,6004;6,3432;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006280;NO-6280;6280 Søvik (Norge);578;NO;Norge;6280;6280;Søvik;62,5510;6,2736;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006281;NO-6281;6281 Søvik (Norge);578;NO;Norge;6281;6281;Søvik;62,5510;6,2736;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006282;NO-6282;6282 Brattvåg (Norge);578;NO;Norge;6282;6282;Brattvåg;62,5959;6,4455;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006283;NO-6283;6283 Vatne (Norge);578;NO;Norge;6283;6283;Vatne;62,5606;6,5649;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006285;NO-6285;6285 Storekalvøy (Norge);578;NO;Norge;6285;6285;Storekalvøy;62,5290;6,2029;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006290;NO-6290;6290 Haramsøy (Norge);578;NO;Norge;6290;6290;Haramsøy;62,6468;6,2458;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006291;NO-6291;6291 Haramsøy (Norge);578;NO;Norge;6291;6291;Haramsøy;62,6468;6,2458;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006292;NO-6292;6292 Kjerstad (Norge);578;NO;Norge;6292;6292;Kjerstad;62,6140;6,2029;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006293;NO-6293;6293 Longva (Norge);578;NO;Norge;6293;6293;Longva;62,6724;6,2795;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006294;NO-6294;6294 Fjørtoft (Norge);578;NO;Norge;6294;6294;Fjørtoft;62,7018;6,3915;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006483;NO-6483;6483 Ona (Norge);578;NO;Norge;6483;6483;Ona;62,8617;6,5441;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006484;NO-6484;6484 Sandøy (Norge);578;NO;Norge;6484;6484;Sandøy;62,8191;6,5996;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006485;NO-6485;6485 Harøy (Norge);578;NO;Norge;6485;6485;Harøy;62,7776;6,4636;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006487;NO-6487;6487 Harøy (Norge);578;NO;Norge;6487;6487;Harøy;62,7776;6,4636;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006488;NO-6488;6488 Myklebost (Norge);578;NO;Norge;6488;6488;Myklebost;62,7306;6,4530;8;8;Møre og Romsdal;County;1507;1507;Ålesund;Municipality;;;;;3;EU;Europe
578006138;NO-6138;6138 Syvde (Norge);578;NO;Norge;6138;6138;Syvde;62,0880;5,7449;8;8;Møre og Romsdal;County;1511;1511;Vanylven;Municipality;;;;;3;EU;Europe
578006139;NO-6139;6139 Fiskå (Norge);578;NO;Norge;6139;6139;Fiskå;62,1012;5,5539;8;8;Møre og Romsdal;County;1511;1511;Vanylven;Municipality;;;;;3;EU;Europe
578006140;NO-6140;6140 Syvde (Norge);578;NO;Norge;6140;6140;Syvde;62,0880;5,7449;8;8;Møre og Romsdal;County;1511;1511;Vanylven;Municipality;;;;;3;EU;Europe
578006141;NO-6141;6141 Rovde (Norge);578;NO;Norge;6141;6141;Rovde;62,1779;5,7580;8;8;Møre og Romsdal;County;1511;1511;Vanylven;Municipality;;;;;3;EU;Europe
578006142;NO-6142;6142 Eidså (Norge);578;NO;Norge;6142;6142;Eidså;62,1287;5,6685;8;8;Møre og Romsdal;County;1511;1511;Vanylven;Municipality;;;;;3;EU;Europe
578006143;NO-6143;6143 Fiskå (Norge);578;NO;Norge;6143;6143;Fiskå;62,1012;5,5539;8;8;Møre og Romsdal;County;1511;1511;Vanylven;Municipality;;;;;3;EU;Europe
578006144;NO-6144;6144 Sylte (Norge);578;NO;Norge;6144;6144;Sylte;62,0579;5,6214;8;8;Møre og Romsdal;County;1511;1511;Vanylven;Municipality;;;;;3;EU;Europe
578006146;NO-6146;6146 Åheim (Norge);578;NO;Norge;6146;6146;Åheim;62,0352;5,5494;8;8;Møre og Romsdal;County;1511;1511;Vanylven;Municipality;;;;;3;EU;Europe
578006147;NO-6147;6147 Åheim (Norge);578;NO;Norge;6147;6147;Åheim;62,0352;5,5494;8;8;Møre og Romsdal;County;1511;1511;Vanylven;Municipality;;;;;3;EU;Europe
578006149;NO-6149;6149 Åram (Norge);578;NO;Norge;6149;6149;Åram;62,1685;5,4771;8;8;Møre og Romsdal;County;1511;1511;Vanylven;Municipality;;;;;3;EU;Europe
578006078;NO-6078;6078 Gjerdsvika (Norge);578;NO;Norge;6078;6078;Gjerdsvika;62,2617;5,5761;8;8;Møre og Romsdal;County;1514;1514;Sande;Municipality;;;;;3;EU;Europe
